id,commonName,version,catalog.shortName,GPS,reference,jsonurl,mass_1_source,mass_1_source_lower,mass_1_source_upper,mass_2_source,mass_2_source_lower,mass_2_source_upper,network_matched_filter_snr,network_matched_filter_snr_lower,network_matched_filter_snr_upper,luminosity_distance,luminosity_distance_lower,luminosity_distance_upper,chi_eff,chi_eff_lower,chi_eff_upper,total_mass_source,total_mass_source_lower,total_mass_source_upper,chirp_mass_source,chirp_mass_source_lower,chirp_mass_source_upper,chirp_mass,chirp_mass_lower,chirp_mass_upper,redshift,redshift_lower,redshift_upper,far,far_lower,far_upper,p_astro,p_astro_lower,p_astro_upper,final_mass_source,final_mass_source_lower,final_mass_source_upper
GW190412-v1,GW190412,1,O3_Discovery_Papers,1239082262.2,/o3_eventdata_docs,http://gwosc.org/eventapi/json/O3_Discovery_Papers/GW190412/v1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW190412-v2,GW190412,2,O3_Discovery_Papers,1239082262.2,/o3_eventdata_docs/,http://gwosc.org/eventapi/json/O3_Discovery_Papers/GW190412/v2,30.1,-5.3,4.6,8.3,-0.9,1.6,19.0,-0.3,0.2,740.0,-160.0,130.0,0.25,-0.11,0.08,38.4,-3.9,3.8,13.3,-0.4,0.4,15.2,-0.1,0.3,0.15,-0.03,0.03,,,,,,,,,
GW190425-v1,GW190425,1,O3_Discovery_Papers,1240215503.0,/o3_eventdata_docs/,http://gwosc.org/eventapi/json/O3_Discovery_Papers/GW190425/v1,1.74,-0.09,0.17,1.56,-0.14,0.08,12.46,-0.43,0.29,159.0,-72.0,69.0,0.012,-0.013,0.015,3.3,-0.1,0.1,1.44,-0.02,0.02,1.4868,-0.0003,0.0003,0.04,-0.02,0.01,,,,,,,,,
GW190521-v1,GW190521,1,O3_Discovery_Papers,1242442967.4,/o3_eventdata_docs/,http://gwosc.org/eventapi/json/O3_Discovery_Papers/GW190521/v1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW190521-v2,GW190521,2,O3_Discovery_Papers,1242442967.4,/o3_eventdata_docs/,http://gwosc.org/eventapi/json/O3_Discovery_Papers/GW190521/v2,85.0,-14.0,21.0,66.0,-18.0,17.0,14.6,-0.4,0.4,5300.0,-2600.0,2400.0,0.08,-0.36,0.27,150.0,-17.0,29.0,64.0,-8.0,13.0,117.0,-14.0,12.0,0.82,-0.34,0.28,,,,,,,,,
GW190814-v1,GW190814,1,O3_Discovery_Papers,1249852257.0,/o3_eventdata_docs/,http://gwosc.org/eventapi/json/O3_Discovery_Papers/GW190814/v1,23.2,-1.0,1.1,2.59,-0.09,0.08,25.0,-0.2,0.1,241.0,-45.0,41.0,-0.002,-0.061,0.06,25.8,-0.9,1.0,6.09,-0.06,0.06,6.41,-0.02,0.02,0.053,-0.01,0.009,,,,,,,,,
GW200105-v1,GW200105_162426,1,O3_Discovery_Papers,1262276684.0,/o3_eventdata_docs/,http://gwosc.org/eventapi/json/O3_Discovery_Papers/GW200105_162426/v1,8.9,-1.5,1.2,1.9,-0.2,0.3,13.9,,,280.0,-110.0,110.0,-0.01,-0.15,0.11,10.9,-1.2,1.1,3.41,-0.07,0.08,3.62,-0.01,0.01,0.06,-0.02,0.02,0.36,,,,,,,,
GW200115-v1,GW200115_042309,1,O3_Discovery_Papers,1263097407.7,/o3_eventdata_docs/,http://gwosc.org/eventapi/json/O3_Discovery_Papers/GW200115_042309/v1,5.7,-2.1,1.8,1.5,-0.3,0.7,11.6,,,300.0,-100.0,150.0,-0.19,-0.35,0.23,7.1,-1.4,1.5,2.42,-0.07,0.05,2.58,-0.01,0.01,0.07,-0.02,0.03,1e-05,,,,,,,,
